id,retweeting_1,retweeting_2,retweeting_3,retweeting_4,retweeting_5,retweeting_6,retweeting_7,retweeting_8,retweeting_9,retweeting_10,retweeting_11,retweeting_12,retweeting_13,retweeting_14,retweeting_15,retweeting_16,retweeting_17,retweeting_18,retweeting_19,retweeting_20,following_1,following_2,following_3,following_4,following_5,following_6,following_7,following_8,following_9,following_10,following_11,following_12,following_13,following_14,following_15,following_16,following_17,following_18,following_19,following_20,following_21,following_22,following_23,following_24,following_25,following_26,following_27,following_28,following_29,following_30,following_31,following_32,following_33,following_34,following_35,following_36,following_37,following_38,following_39,following_40
416,0.093923,0,0,0,0,0,0,0.104972,0,0,0,0,0.309392,0,0.342541,0,0.143646,0,0,0.005525,0,0,0,0.217813,0,0.035174,0.029599,0.039156,0.039023,0.00584,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.156358,0.00146,0,0.134059,0,0.168038,0,0,0,0,0.127024,0.040749,0,0.005707,0,0
417,0,0,0,0.352113,0,0.042254,0.183099,0,0,0,0,0.098592,0,0.246479,0,0,0,0,0,0.077465,0.08841,0.046755,0.024936,0,0.006234,0.011901,0,0,0.158969,0,0,0,0.218475,0,0,0.074809,0.015585,0,0.170587,0,0.045055,0,0.005101,0,0.006234,0.036838,0,0.076226,0,0,0,0,0,0,0.006517,0,0.004534,0,0.002834,0
418,0,0.023364,0,0.163551,0,0,0.233645,0,0.051402,0,0,0,0.060748,0.271028,0,0,0.140187,0.056075,0,0,0.016521,0,0.008957,0.295183,0.124801,0.060908,0,0,0,0,0,0,0,0.01035,0.307723,0.011943,0.01254,0.016123,0,0.000398,0,0.00418,0,0,0,0,0,0.06668,0,0.054936,0.008758,0,0,0,0,0,0,0,0,0
419,0.06279,0.025588,0.026178,0.037726,0.027359,0.075478,0.050478,0.048202,0.060944,0.050369,0.018789,0.038069,0.1075,0.087848,0.069743,0.006287,0.079738,0.040859,0.033097,0.052956,0.177684,0,0,0.196192,0.05817,0,0,0,0,0.014807,0.024326,0.000529,0,0,0.109466,0,0,0,0,0,0.04918,0.060286,0.121629,0.048652,0,0.010576,0.014278,0.004759,0.006346,0.011105,0,0.01798,0,0,0,0.007403,0,0,0.020624,0.046007
420,0,0.005917,0,0.105664,0,0.075232,0.031276,0,0,0.100592,0,0.592561,0.027895,0,0,0,0,0.060862,0,0,0.018301,0,0.028271,0,0,0,0.212101,0.199945,0.154329,0,0,0,0.049303,0,0.00478,0,0,0,0.119503,0,0.156924,0,0,0,0.015843,0.009014,0,0.016935,0,0,0,0,0,0.00041,0,0,0.009424,0.004917,0,0
421,0,0,0,0,0,0,0,0.221875,0.090625,0,0,0,0.33125,0.04375,0.0875,0,0.11875,0.015625,0.090625,0,0.031043,0,0,0,0.041781,0.051152,0,0,0.034947,0.112651,0.000976,0,0,0.039242,0,0,0,0.002929,0.306326,0.013081,0,0.006443,0.018547,0,0,0,0.0246,0.059157,0,0.013276,0.009567,0,0,0,0.080633,0.126708,0.01269,0.0082,0,0.006052
422,0.355422,0,0,0.096386,0,0,0,0,0,0,0,0,0.253012,0,0.066265,0,0.180723,0.048193,0,0,0,0.003899,0,0.078768,0,0.095535,0.011308,0,0.104894,0,0,0,0.004679,0.014233,0,0,0,0,0.210567,0,0.027491,0,0,0,0.074868,0,0.020082,0.111523,0,0.042308,0,0,0.018717,0,0.078378,0.028856,0.03178,0.009748,0.030025,0.00234
423,0.042813,0,0,0.2263,0,0,0.070336,0,0,0,0,0,0.165138,0.11315,0,0,0.125382,0.027523,0,0.229358,0.073517,0.07264,0.000146,0.147618,0.0076,0.007308,0.008769,0,0.043262,0,0,0,0.165741,0,0.063432,0.053347,0,0,0,0.005554,0.136656,0,0,0,0,0.015785,0,0.066355,0,0.015639,0,0.047647,0.017393,0,0,0,0.021777,0.029816,0,0
424,0.34981,0,0,0.003802,0,0.129278,0,0.193916,0,0.148289,0,0,0.04943,0,0.125475,0,0,0,0,0,0,0,0,0.278565,0.228078,0.096546,0,0,0,0.011957,0,0,0,0.025686,0,0,0,0.009743,0,0.038973,0.104074,0.008415,0.010629,0,0.027901,0,0.010629,0.047387,0,0.043401,0,0.013286,0,0,0.015058,0.0062,0,0,0,0.023472
425,0,0,0,0.571429,0,0,0,0.12381,0,0,0,0.152381,0.085714,0,0,0,0,0,0.066667,0,0.018252,0,0,0.154019,0,0.048351,0,0,0.048351,0,0,0,0.058918,0.03106,0.077169,0.006404,0.006724,0,0.128722,0,0.060199,0,0,0,0,0.229587,0,0.053154,0,0.060519,0,0.004163,0,0.00064,0,0,0,0.013769,0,0
426,0,0,0,0,0,0.113879,0.295374,0,0,0,0.071174,0.078292,0.064057,0.19573,0,0,0,0.11032,0,0.071174,0.104061,0,0.007299,0.158338,0,0.002059,0.01778,0,0,0,0,0,0,0,0.065881,0.124649,0.019652,0,0,0,0.064758,0,0,0,0,0,0,0.060079,0,0.208684,0,0,0.062886,0,0,0,0,0.023395,0.080479,0
427,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.048134,0,0.102161,0,0.000982,0,0.136542,0,0.022593,0,0,0,0,0,0,0,0.014735,0,0,0.304519,0,0,0.3222,0,0,0.046169,0,0,0.001965,0,0,0,0,0,0,0,0,0,0
428,0,0,0,0,0,0.6,0,0,0,0,0,0.4,0,0,0,0,0,0,0,0,0.153,0,0,0.068333,0.137,0.040333,0,0,0,0.002,0,0,0,0,0.127667,0.057333,0,0,0.191,0.006667,0,0.029667,0.038667,0.098,0,0.017333,0,0,0,0.007333,0.005333,0,0,0,0,0,0,0,0,0.020333
429,0,0,0.247283,0.032609,0,0.076087,0,0,0.080163,0.222826,0,0,0.04212,0.103261,0,0,0.195652,0,0,0,0.036129,0,0,0.25581,0.021786,0.015614,0,0.031772,0,0.013798,0,0,0,0.023057,0.019245,0,0,0,0,0.006536,0,0.03032,0.003994,0.275781,0,0,0.046478,0.145243,0,0.02215,0,0.006536,0,0,0.027415,0.004902,0,0.005265,0.00817,0
430,0,0,0,0.053719,0,0.03719,0,0,0.089876,0.036157,0.014463,0.094008,0.092975,0.063017,0.354339,0,0.164256,0,0,0,0,0,0,0.155388,0,0.011815,0.018618,0.079842,0.073398,0,0,0,0,0,0,0,0,0,0.007519,0,0.030075,0.006803,0.011099,0,0.442535,0.012531,0.000358,0.104905,0,0,0,0.016112,0,0,0.027927,0,0.001074,0,0,0
431,0,0,0,0,0,0.264151,0,0.301887,0,0,0,0.018868,0.018868,0,0.245283,0,0.150943,0,0,0,0.037392,0,0.059444,0,0,0.040268,0,0,0.10163,0,0.008629,0,0,0.038351,0.022052,0.052733,0,0,0.352828,0,0,0.03164,0.017258,0,0.075743,0,0.01534,0.032598,0,0,0,0,0.008629,0.005753,0.056568,0,0,0.042186,0.000959,0
432,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.307692,0.692308,0,0,0.062101,0.055427,0.006384,0,0,0,0.081399,0.003192,0,0,0.016831,0,0,0.288015,0.003482,0.003482,0.208067,0,0.036419,0.002902,0.00029,0,0,0.076756,0,0.077771,0,0,0,0,0,0,0,0,0.045415,0,0.032066,0
433,0,0,0.041176,0,0.005882,0.076471,0,0,0.205882,0,0,0,0.258824,0.094118,0.317647,0,0,0,0,0,0,0.003428,0.037838,0,0.023731,0.062228,0,0,0.135399,0.045353,0,0,0.00646,0.014107,0.014634,0.017007,0.003823,0,0.332498,0.004351,0,0.004351,0.00356,0,0.017007,0,0,0.103757,0,0.010811,0,0,0,0,0.148978,0,0,0.010679,0,0
434,0.071023,0,0,0.238636,0,0.031723,0.017992,0.018466,0.025568,0,0,0.024148,0.210701,0.118371,0.133996,0,0.058712,0,0.026042,0.024621,0.017706,0,0,0,0.029446,0.144149,0,0,0.166282,0,0,0,0.041378,0.02271,0,0.010008,0,0,0.266359,0,0.018861,0,0,0,0.089684,0.018861,0,0.081216,0,0,0,0,0,0,0.050616,0,0,0.016166,0.026559,0
435,0.156489,0,0,0,0,0,0.053435,0.030534,0,0,0.125954,0.091603,0,0.267176,0,0,0,0.09542,0,0.179389,0.058087,0,0,0.155277,0.008732,0.068147,0.055239,0.015756,0.042521,0.005885,0,0,0,0,0.062642,0.035497,0.024487,0,0,0,0.040053,0,0,0,0,0.089218,0,0.0541,0.001519,0.15167,0,0,0.030562,0,0,0,0.029043,0.039294,0.03227,0
436,0,0,0,0.087432,0,0.117486,0.210383,0.032787,0,0,0,0.248634,0,0.166667,0,0,0,0,0.038251,0.098361,0.063879,0,0.02981,0,0,0,0.056136,0.092141,0.095238,0,0,0,0,0,0,0,0,0,0.208672,0,0.272938,0,0,0,0,0,0,0,0,0,0,0,0.049168,0,0,0,0.038715,0.051491,0.041812,0
437,0,0,0,0,0.132353,0.382353,0,0,0.154412,0.154412,0,0,0,0,0,0,0.176471,0,0,0,0.006917,0,0,0.119037,0.03329,0.045107,0,0.005332,0,0.05116,0,0,0,0.033002,0.03329,0.020032,0,0,0.222366,0.012105,0,0.118029,0,0.031561,0.005476,0.005044,0.048134,0.096844,0,0,0,0.018879,0,0.029399,0.056492,0,0.000144,0,0.008359,0
438,0.069846,0.005373,0,0,0,0,0,0.031565,0,0,0.031565,0.069174,0.308932,0.076561,0.002686,0,0.027535,0.311619,0.008731,0.056414,0.014755,0,0.02046,0,0.027346,0.074169,0.138501,0,0.103876,0,0,0,0.001967,0.002558,0,0,0.033445,0.002754,0.226835,0.007082,0,0,0,0,0,0,0,0.104663,0,0.189849,0,0,0.009247,0,0.020657,0,0.016329,0,0.005509,0
439,0,0.146396,0,0,0.013514,0.036036,0.024775,0,0.047297,0.103604,0,0,0.173423,0,0.11036,0.013514,0.123874,0.067568,0.13964,0,0,0,0,0.058824,0,0.036149,0,0.104831,0.014131,0.00723,0,0,0.005915,0,0,0.149523,0,0,0.229379,0.073283,0.009859,0.007558,0.004272,0.013145,0.069997,0.000329,0,0.066382,0,0,0.006572,0,0,0,0.083799,0,0.010845,0,0,0.047979
440,0,0,0,0,0,0.038781,0,0,0.121884,0.141274,0.047091,0,0.185596,0.00277,0,0.407202,0,0.055402,0,0,0,0,0.00077,0.083878,0,0.015775,0.011928,0.07272,0,0.111581,0.489419,0,0,0,0,0,0,0,0.044248,0,0.019623,0.010004,0,0,0.009619,0,0.014621,0.03309,0.001539,0.051943,0,0,0,0,0.029242,0,0,0,0,0
441,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.555556,0,0,0.185185,0.259259,0,0,0,0.017267,0.122348,0,0,0.014554,0.03256,0,0.023187,0,0,0.0111,0.025407,0.024667,0,0,0,0.188703,0,0.110261,0.007153,0,0,0.104341,0.000247,0,0,0.001233,0.077948,0,0.012087,0,0,0.186482,0,0,0.02442,0.016034,0
442,0,0,0,0,0,0,0,0.242424,0.106061,0,0,0.121212,0.060606,0.272727,0.19697,0,0,0,0,0,0,0,0.016107,0.080537,0.014989,0,0,0,0.035794,0.167114,0,0,0,0,0,0,0,0,0.233333,0,0.020582,0.010962,0,0,0.070246,0.070917,0.008501,0.086577,0,0,0,0.033781,0,0,0.053468,0.045638,0.036018,0.015436,0,0
443,0.235426,0.248879,0,0.006726,0,0.08296,0.134529,0,0,0.013453,0,0.071749,0,0.080717,0,0,0.067265,0.011211,0.047085,0,0.039011,0.017157,0,0.070261,0.162377,0.129493,0,0.030637,0.024918,0,0,0,0,0.016136,0,0.00817,0,0,0.213235,0.143382,0.044935,0,0.001021,0,0.021038,0,0,0.040033,0,0,0,0,0,0,0,0,0,0.025327,0.012868,0
444,0,0,0.054545,0,0,0.218182,0,0,0.190909,0.163636,0,0,0,0,0,0,0.372727,0,0,0,0.015935,0,0,0,0,0,0.002602,0.00065,0.041951,0.180163,0,0,0.004878,0,0.041301,0,0,0,0.322276,0,0,0.027642,0,0.267642,0,0,0.051382,0.027642,0,0,0,0,0,0,0.015935,0,0,0,0,0
445,0,0,0,0,0,0,0.067568,0.162162,0,0,0,0.081081,0,0.27027,0,0,0,0,0,0.418919,0.157198,0.016732,0.022179,0,0,0,0,0,0.081323,0,0,0,0.254864,0,0.006226,0,0,0,0.155642,0,0.192218,0,0,0,0.003502,0.048249,0,0.00428,0,0,0,0,0,0,0,0,0.015564,0.020623,0.021401,0
446,0,0,0,0,0,0,0.414013,0,0,0,0,0,0,0.070064,0,0,0,0,0.318471,0.197452,0,0,0,0,0,0,0,0,0.002283,0,0,0,0,0,0,0,0.018265,0.043379,0.16895,0,0.263699,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.002283,0.501142,0
447,0.333333,0,0,0,0,0,0,0,0,0.666667,0,0,0,0,0,0,0,0,0,0,0.034483,0.064909,0,0.176471,0.198783,0,0,0,0.233266,0,0,0,0.024341,0.040568,0,0.028398,0,0,0,0,0,0,0,0,0,0,0,0.133874,0,0,0,0.026369,0,0,0.03854,0,0,0,0,0
448,0.151242,0,0,0.079007,0,0.006772,0.072235,0.176072,0.022573,0,0.024831,0,0.275395,0.054176,0.031603,0,0,0.076749,0,0.029345,0.007091,0,0.096473,0,0.028923,0.052995,0.042732,0.012689,0.053368,0,0,0,0.009703,0.12577,0.019966,0.046464,0.012876,0,0.279716,0,0.051502,0,0,0,0,0.015861,0,0.025938,0,0.058966,0,0,0,0,0,0,0.015675,0.022952,0.02034,0
449,0.266667,0,0,0,0,0.1,0.185185,0.040741,0,0,0,0,0,0.296296,0,0,0,0,0,0.111111,0.27451,0,0,0.054622,0.091036,0.058824,0,0,0,0,0,0,0,0,0,0,0,0,0.401961,0,0.005602,0.026611,0.007003,0.039216,0,0,0,0,0,0,0,0,0,0,0,0,0.02521,0,0.015406,0
450,0,0.146953,0,0,0,0,0,0,0,0.007168,0.344086,0,0.247312,0.02509,0.082437,0,0,0.146953,0,0,0,0,0,0.117473,0,0.0157,0.070373,0.065201,0,0,0,0,0,0.017178,0,0,0,0,0,0.265423,0,0,0,0,0.018471,0,0,0.053934,0,0.055966,0,0,0.320281,0,0,0,0,0,0,0
451,0.06279,0.025588,0.026178,0.037726,0.027359,0.075478,0.050478,0.048202,0.060944,0.050369,0.018789,0.038069,0.1075,0.087848,0.069743,0.006287,0.079738,0.040859,0.033097,0.052956,0.032368,0,0,0,0,0.022147,0,0,0,0.02385,0,0,0,0,0,0,0,0,0.337308,0,0,0,0.027257,0,0,0,0.017036,0,0.010221,0.045997,0,0,0,0.224872,0.236797,0,0,0,0,0.022147
452,0.028125,0,0,0.63125,0,0.084375,0,0.109375,0,0,0,0,0,0,0,0,0.05,0,0,0.096875,0.059303,0.084201,0.032594,0,0,0,0,0,0.07062,0,0,0,0.354912,0,0.028067,0,0,0,0.187868,0,0.139882,0,0,0,0,0.042553,0,0,0,0,0,0,0,0,0,0,0,0,0,0
453,0.085851,0.235294,0,0,0,0,0,0.031797,0,0.112878,0,0,0.09539,0.144674,0,0,0.071542,0.116057,0.077901,0.028617,0.076754,0.008772,0,0,0.104386,0.063158,0.000877,0,0,0,0,0,0,0,0.026754,0.06886,0,0,0.309649,0.034649,0,0.005263,0.192544,0.000439,0,0,0,0,0.007456,0.019298,0,0,0,0.00614,0,0,0.052193,0.007018,0,0.015789
454,0,0,0,0,0.275362,0,0,0.021739,0,0,0,0,0.210145,0,0.347826,0,0.021739,0.123188,0,0,0.012202,0,0,0,0.01548,0.01202,0.009288,0.011291,0,0.057002,0,0,0,0.018212,0.017483,0,0,0,0.234201,0,0.018758,0.015844,0.391186,0.004553,0.023493,0,0.010199,0,0,0,0,0,0.004007,0,0.144782,0,0,0,0,0
455,0,0,0,0,0.798479,0,0.015209,0,0,0,0,0,0.08365,0,0.053232,0,0.04943,0,0,0,0,0,0,0.093496,0.018801,0.005081,0,0.049289,0,0,0,0,0,0.03252,0.009654,0,0,0,0,0.010163,0,0.02439,0.634146,0,0.032012,0.001524,0.006606,0.024898,0.008638,0,0,0,0,0,0.043191,0,0,0,0,0.005589
456,0.055556,0,0,0,0,0,0,0,0.201389,0,0.020833,0.027778,0.243056,0,0.451389,0,0,0,0,0,0,0.004137,0,0.216509,0.025217,0.066194,0,0,0.040189,0.052206,0.001576,0,0,0.038022,0,0,0,0,0,0.008471,0,0,0.010638,0,0.034082,0.000197,0.020489,0.144011,0.000591,0.012214,0,0,0,0,0.322498,0,0,0,0,0.002758
457,0.347826,0,0,0.108696,0,0,0,0,0.076087,0.152174,0.119565,0.065217,0,0,0,0.01087,0,0,0,0.119565,0,0.01914,0,0.238857,0,0.046146,0.012061,0.076822,0,0.037231,0,0.044048,0,0.012061,0.045621,0,0,0,0.053749,0.003671,0.02753,0.037231,0,0,0.047981,0,0.022024,0.12087,0,0.019927,0,0.007604,0,0,0.113791,0.013634,0,0,0,0
458,0.181319,0,0,0.049451,0,0.052198,0,0.159341,0.024725,0,0.063187,0.156593,0.032967,0.14011,0,0,0,0,0,0.14011,0.099742,0,0.017801,0.238212,0.037641,0,0.020655,0.017258,0,0.010327,0,0,0.015627,0,0.123386,0.045658,0,0.004348,0,0.009648,0.060878,0.024052,0.004213,0,0.007882,0.081261,0.008425,0.083163,0.000272,0.036826,0,0.000408,0.00462,0,0,0,0.047697,0,0,0
459,0,0.065217,0,0,0,0.403162,0.136364,0,0,0,0,0,0,0.167984,0,0,0.12253,0.013834,0.013834,0.077075,0.195422,0.013989,0,0.081814,0.034337,0,0,0,0.031793,0.0195,0,0,0.000424,0,0.045358,0,0,0,0.153455,0.022467,0,0.021619,0.006359,0.068249,0,0,0,0.032217,0,0,0,0.152607,0,0,0.015261,0,0.105129,0,0,0
460,0,0,0,0,0,0,0,0,0,0,0,0,0.191489,0,0,0,0.446809,0.361702,0,0,0,0,0,0,0,0.019146,0.04271,0.293078,0,0,0,0,0,0,0,0.023564,0,0,0.173785,0,0.079529,0,0,0,0,0,0,0,0,0.100147,0,0,0,0.050074,0.023564,0.078056,0.038292,0,0.078056,0
461,0,0,0.00198,0.00396,0.00198,0.164356,0,0,0,0.049505,0.027723,0.140594,0.152475,0.235644,0.045545,0,0.118812,0,0,0.057426,0.039357,0,0.021192,0.162914,0,0.008136,0.013623,0.091769,0.083254,0,0,0,0,0,0,0,0,0,0,0,0.052412,0,0,0,0.060927,0,0,0.121665,0,0.027625,0,0.022327,0,0,0,0.006433,0.22895,0.047682,0.011731,0
462,0,0,0,0,0.362934,0.173745,0.027027,0,0.131274,0.069498,0,0,0,0,0.065637,0,0.061776,0,0,0.108108,0.06426,0.013718,0,0,0,0,0,0,0.038989,0.127076,0,0,0,0,0,0,0,0,0.184116,0.000722,0.138628,0.000722,0.374729,0,0.034657,0,0,0,0,0,0,0,0,0,0,0.001444,0.020939,0,0,0
463,0.069767,0,0,0.069767,0,0,0,0,0,0,0,0,0.093023,0,0,0,0.418605,0,0.267442,0.081395,0.045769,0,0,0,0,0,0,0,0.051091,0,0,0,0.00958,0,0.039383,0.21554,0,0,0.311336,0,0.05801,0.029271,0,0,0,0.071315,0,0,0,0,0,0,0,0.002661,0,0,0.099521,0.002129,0.064396,0
464,0,0,0,0,0,0,0,0,0.165746,0.082873,0,0.292818,0.082873,0,0.027624,0,0.248619,0,0.099448,0,0.014151,0,0,0,0,0,0,0.104245,0.139151,0.058019,0,0,0,0,0,0,0,0,0.226887,0,0.063208,0.000472,0,0,0.176887,0,0,0.082547,0,0,0,0.058491,0,0,0.019811,0,0.038208,0,0.017925,0
465,0.261871,0.011511,0,0,0,0,0.043165,0.070504,0,0.044604,0.038849,0,0.279137,0.103597,0.084892,0,0,0.02446,0,0.03741,0.019184,0.011539,0.035194,0.252128,0.014856,0.139045,0,0.015866,0.023511,0,0,0,0,0.042117,0.048608,0,0.025819,0,0,0.062166,0.022645,0.013414,0.006635,0,0,0.008943,0.003606,0.089427,0,0.129381,0.001298,0,0.008366,0,0.022501,0,0.001298,0.002452,0,0
466,0,0.368664,0,0,0,0.087558,0,0,0,0.059908,0.076037,0,0.011521,0.165899,0,0,0.135945,0.062212,0.032258,0,0,0,0,0,0,0,0.061166,0.024962,0,0,0,0,0,0,0,0,0.019817,0,0.221608,0.266006,0.024962,0,0,0,0,0,0,0.06936,0,0.086128,0,0.013338,0.156441,0,0,0,0.04154,0.006288,0.008384,0
467,0,0.012987,0,0,0,0.064935,0.084416,0,0,0,0,0,0.305195,0,0.344156,0,0.064935,0.123377,0,0,0,0,0.002946,0.054792,0.011783,0.024548,0,0.030244,0,0.04183,0,0,0,0.020621,0,0,0.011783,0.040063,0.269049,0,0,0,0,0.000196,0.066379,0,0.019639,0.078947,0,0.043009,0,0,0,0,0.177926,0.036135,0,0.019639,0.050471,0
468,0,0,0,0,0,0,0.055556,0.082492,0.077441,0,0,0.021886,0.149832,0,0.340067,0,0.148148,0,0.065657,0.058923,0.005721,0,0.020595,0,0.02746,0.014874,0,0,0.073989,0.0164,0,0,0,0.004195,0,0,0,0,0.316934,0.000381,0.031655,0,0,0,0.341724,0,0,0,0,0,0,0,0,0,0.114035,0,0,0.02479,0.007246,0
469,0.48855,0,0,0,0,0,0,0,0,0.045802,0,0,0,0.274809,0,0,0.049618,0,0,0.141221,0.153086,0.002622,0,0.074425,0.126261,0.053852,0,0,0,0.008068,0.000202,0,0,0.023397,0.138766,0.066761,0.00948,0,0.171642,0.006051,0,0.019564,0.057886,0,0,0.007261,0,0.005647,0,0.0476,0.005042,0,0.007664,0,0,0,0,0,0.011295,0.003429
470,0,0,0,0.045631,0,0,0.087379,0.092233,0.090291,0.023301,0,0.186408,0.164078,0.058252,0,0,0.067961,0.124272,0,0.060194,0,0,0.027266,0,0,0,0.208292,0.031764,0.037105,0.050316,0,0,0.004076,0,0,0,0.006325,0.013633,0.158679,0.02052,0,0,0.008855,0,0.015882,0,0.28461,0.056922,0.00253,0,0.004779,0,0.000703,0,0.032888,0,0,0,0,0.034856
471,0.077778,0.1,0,0,0,0,0,0,0.2,0.122222,0,0,0,0.244444,0.077778,0,0,0.177778,0,0,0.035457,0,0,0,0.015689,0,0.032005,0.029181,0,0,0,0,0,0,0,0,0,0,0.439912,0,0.037339,0.327895,0.005962,0.007217,0,0,0.009727,0.012237,0,0,0,0.024161,0,0,0.021023,0.002196,0,0,0,0
472,0.311741,0,0,0,0,0,0,0,0,0.064777,0,0.012146,0.145749,0.137652,0.080972,0,0,0,0.101215,0.145749,0.093514,0,0,0.212004,0.068538,0.074734,0.020523,0.017812,0.031365,0,0.000387,0,0.014714,0.021297,0.078412,0.03001,0.012778,0.002904,0,0.010261,0,0.009293,0.013553,0,0,0.029816,0.01878,0.084027,0.00213,0.045499,0,0,0.008906,0,0.026331,0,0.043369,0,0.019361,0.009681
473,0.050314,0,0,0.207547,0,0.18239,0.226415,0,0,0.006289,0,0.09434,0,0,0,0,0,0,0.106918,0.125786,0.106704,0.072395,0,0,0,0,0.021404,0.017312,0.082782,0,0,0,0.0661,0,0.033994,0.027699,0,0,0.151401,0,0.261882,0.001259,0,0,0,0.011646,0,0,0,0.08593,0,0.017941,0,0,0,0,0.041549,0,0,0
474,0,0,0,0,0,0,0,0,0,0,0.285714,0,0,0,0,0,0.714286,0,0,0,0.036613,0,0.093822,0,0,0,0.130435,0.217391,0.034325,0,0,0,0,0,0,0,0.01373,0,0.08238,0,0.086957,0,0,0,0,0,0,0,0,0.185355,0,0,0.029748,0,0,0,0.08238,0,0.006865,0
475,0,0,0,0,0,0,0.25,0,0,0,0,0,0.75,0,0,0,0,0,0,0,0.106505,0,0,0.235422,0.094407,0.088854,0,0.032527,0,0,0.001983,0,0,0.058112,0.097382,0.031535,0.001983,0,0,0,0.022015,0.014082,0.020627,0.032527,0.004958,0.010313,0,0.056922,0,0.059897,0,0,0,0,0,0,0,0,0.028758,0.00119
476,0,0,0,0,0,0,0,0,0.1875,0,0,0,0,0.34375,0.46875,0,0,0,0,0,0.227229,0,0.024449,0,0.022052,0,0,0,0.032119,0,0.001438,0.003835,0,0.024449,0.055609,0.028763,0,0,0.33605,0,0,0.014382,0.1093,0.030681,0,0.017258,0,0,0,0,0.006711,0,0,0.011505,0.024928,0,0,0.021572,0,0.00767
477,0.296296,0,0,0,0,0,0,0.074074,0,0,0.111111,0,0,0.296296,0,0,0,0,0.222222,0,0,0,0,0,0,0,0,0.262911,0.079812,0,0,0,0,0,0,0,0,0,0.201878,0,0,0,0,0,0,0,0,0,0,0.070423,0.014085,0,0.075117,0,0,0,0.159624,0.037559,0.098592,0
478,0,0,0,0,0,0.142857,0.009852,0,0,0.066502,0,0.076355,0.142857,0,0.059113,0,0.384236,0,0,0.118227,0,0,0,0.063522,0,0,0,0,0.11761,0.059748,0,0,0,0,0,0,0,0,0.262893,0,0.103774,0.021384,0,0.002516,0.27673,0,0,0.080503,0,0,0,0,0,0,0,0.011321,0,0,0,0
479,0,0,0,0,0,0.169014,0,0,0.422535,0,0.140845,0,0,0.267606,0,0,0,0,0,0,0.014931,0,0,0.05681,0,0.014567,0,0.019119,0.036235,0.119082,0.000546,0,0,0.024581,0,0,0.023671,0,0.098689,0,0,0.011835,0.0122,0.009468,0.027859,0,0.361799,0.079752,0,0,0.00437,0,0.014567,0,0.069192,0.000364,0,0,0,0.000364
480,0,0.066667,0,0,0,0,0,0,0.4,0,0,0,0,0,0,0,0.533333,0,0,0,0.028067,0,0.01629,0.231207,0.032581,0.055937,0.006084,0.007066,0.034936,0.024926,0,0,0,0.035132,0,0,0,0,0,0,0,0.034151,0.013935,0.005496,0.016683,0,0.064769,0.082826,0,0.032385,0.004122,0.017664,0.006869,0,0.160942,0.038077,0.032974,0,0.00314,0.013739
481,0.206897,0,0,0,0,0.017241,0,0,0,0,0.413793,0,0,0.155172,0,0,0,0.206897,0,0,0,0,0.045708,0.196781,0,0,0.061803,0,0,0,0,0,0,0.003648,0.022318,0,0.146781,0,0,0.018455,0.027468,0,0,0,0,0.001931,0,0.025322,0,0.202361,0,0.011373,0.228112,0,0,0,0,0,0.00794,0
482,0.07377,0,0.202186,0.092896,0.010929,0.079235,0,0,0.155738,0,0,0.04918,0,0,0.224044,0,0.112022,0,0,0,0,0.124105,0,0,0,0,0,0.037589,0.00716,0.048926,0,0,0,0,0,0,0,0,0.289976,0.031026,0.041766,0.007757,0,0.168258,0.110382,0,0.01611,0,0,0,0,0,0,0,0.116945,0,0,0,0,0
483,0.108963,0.038664,0,0,0.001757,0.047452,0,0,0.137083,0.107206,0,0.115993,0.126538,0,0.084359,0.00703,0.219684,0,0.005272,0,0.013853,0,0.004819,0,0.067008,0.161421,0,0,0.031622,0.08056,0.003313,0,0,0.019124,0.025147,0,0.014907,0,0.30914,0.012649,0,0.004367,0.002861,0.008884,0.008583,0,0.074236,0,0,0.028761,0.001205,0,0,0.039602,0.057973,0,0.006324,0.019575,0,0.004066
484,0,0,0,0,0,0.074492,0,0,0.069977,0,0,0.083521,0.171558,0.167043,0.241535,0,0.090293,0,0.054176,0.047404,0,0,0.013909,0,0,0,0.014649,0.012578,0.094259,0.009914,0,0,0,0,0,0.004587,0,0,0.270346,0,0,0,0,0,0.294318,0,0,0.069991,0,0,0,0,0,0,0.083457,0,0.021456,0.064368,0.046168,0
485,0.06279,0.025588,0.026178,0.037726,0.027359,0.075478,0.050478,0.048202,0.060944,0.050369,0.018789,0.038069,0.1075,0.087848,0.069743,0.006287,0.079738,0.040859,0.033097,0.052956,0.02271,0,0,0.245079,0.111658,0.046745,0,0,0.037093,0.012869,0,0,0.014005,0.012301,0.095004,0.037661,0,0,0,0,0.001703,0.010598,0.15916,0,0.024603,0.003974,0,0.109955,0,0.019114,0.004731,0,0,0,0.01779,0,0.013248,0,0,0
