id,total,slang_ratio,emoticon_ratio,share_link,share_photo,share_status,share_video,change_photo,post,repost,tagged,share,original
459,112,0.1429,0,5,8,0,1,12,69,45,0,59,81
460,20,0,0,9,6,0,0,19,3,5,0,20,22
461,227,0.2026,0,71,19,0,0,1,120,19,0,109,121
462,1,1,0,0,1,0,0,9,5,1,0,2,14
463,18,0.0556,0,4,12,0,2,0,0,0,0,18,0
464,?,?,?,?,?,?,?,?,?,?,?,?,?
465,?,?,?,?,?,?,?,?,?,?,?,?,?
466,3,0,0.3333,0,0,0,0,7,2,0,0,0,9
467,?,?,?,?,?,?,?,?,?,?,?,?,?
468,394,0.1472,0,166,48,2,2,12,176,12,0,230,188
469,13,0.1538,0,2,1,0,1,1,1,13,0,17,2
470,1,0,0,0,0,0,0,1,1,0,0,0,2
471,12,0.1667,0,7,4,0,0,0,6,0,0,11,6
472,8,0,0,2,0,0,0,0,6,0,0,2,6
473,301,0.1827,0.0033,89,120,11,10,4,108,2,0,232,112
474,269,0.2082,0,18,70,0,1,59,170,21,0,110,229
475,2,0,0,0,0,0,0,1,0,2,0,2,1
476,78,0.0897,0,15,3,0,0,2,12,71,0,89,14
477,1,0,0,0,0,0,0,16,1,0,0,0,17
478,254,0.1693,0.0039,113,7,0,1,2,150,5,0,126,152
479,1,0,0,1,0,0,0,0,0,0,0,1,0
480,156,0.1795,0,104,13,1,2,3,14,31,0,151,17
481,?,?,?,0,0,0,0,9,0,0,0,0,9
482,12,0.1667,0,5,1,0,0,3,5,1,0,7,8
483,1,0,0,0,0,0,0,10,0,1,0,1,10
484,16,0.0625,0,7,4,0,0,1,2,3,0,14,3
485,2,0,0,1,0,0,0,2,0,0,0,1,2
486,21,0.0952,0,19,1,0,1,2,17,0,0,21,19
487,18,0.2778,0,6,1,0,0,0,10,1,0,8,10
488,?,?,?,?,?,?,?,?,?,?,?,?,?
489,2,0,0,0,0,0,0,4,0,2,0,2,4
490,14,0.2143,0,1,0,0,0,12,10,3,0,4,22
491,11,0.2727,0,7,2,0,0,0,2,0,0,9,2
492,9,0,0,0,2,0,0,3,1,6,0,8,4
493,?,?,?,?,?,?,?,?,?,?,?,?,?
494,1,0,0,0,0,0,0,4,0,0,0,0,4
495,32,0.1875,0.7812,13,24,3,1,3,4,76,0,117,7
496,138,0.7536,0.0072,0,47,0,1,2,116,0,2,48,118
497,17,0.1176,0,7,2,0,1,3,5,4,0,14,8
498,1,0,0,0,0,0,0,8,0,0,0,0,8
499,1,1,0,0,0,0,0,0,1,0,0,0,1
500,4,0,0,2,1,0,0,3,1,0,0,3,4
501,102,0.049,0,53,14,1,6,2,39,1,0,75,41
502,7,0,0,0,0,0,0,1,0,8,0,8,1
503,12,0.5,0,0,0,0,0,19,2,3,0,3,21
504,30,0.0667,0,8,8,2,0,0,19,0,0,18,19
505,?,?,?,0,0,0,0,7,0,0,0,0,7
506,383,0.1723,0.0131,158,21,16,3,8,180,16,0,214,188
507,103,0.1165,0,19,5,1,4,25,72,8,8,37,97
508,?,?,?,?,?,?,?,?,?,?,?,?,?
509,18,0.1111,0,3,10,0,1,0,0,4,0,18,0
510,32,0.1562,0,4,2,0,0,0,16,11,0,17,16
511,?,?,?,?,?,?,?,?,?,?,?,?,?
512,238,0.1513,0,142,13,2,1,8,25,73,0,231,33
513,2,1,0,20,5,1,0,1,8,4,0,30,9
514,?,?,?,0,0,0,0,1,0,1,0,1,1
515,?,?,?,?,?,?,?,?,?,?,?,?,?
516,243,0.1605,0,122,11,1,7,16,112,7,0,148,128
517,5,0,0,0,0,0,0,1,3,10,0,10,4
518,17,0.1765,0,3,3,2,0,0,8,1,0,9,8
519,?,?,?,?,?,?,?,?,?,?,?,?,?
520,48,0.0833,0,5,0,0,0,9,72,5,0,10,81
521,38,0.2632,0,13,0,0,0,4,21,8,0,21,25
522,73,0.1096,0.0411,43,18,2,0,11,18,5,0,68,29
523,4,0,0,1,0,0,0,15,0,3,0,4,15
524,17,0.1176,0,14,0,0,0,0,2,1,0,15,2
525,37,0.4595,0,2,1,0,0,1,26,11,0,14,27
526,13,0.2308,0,11,0,0,0,0,2,0,0,11,2
527,13,0,0,1,1,0,0,0,10,1,0,3,10
528,9,0.4444,0,3,0,0,0,1,7,0,0,3,8
529,122,0.1393,0,30,3,0,2,3,96,0,0,35,99
530,129,0.093,0.0233,49,2,0,0,3,85,6,0,57,88
531,261,0.1149,0,49,44,0,2,8,139,40,0,135,147
532,45,0.0667,0,8,0,0,0,0,63,9,0,17,63
533,233,0.1073,0.0258,134,10,2,1,8,51,48,0,195,59
534,18,0.2222,0,7,1,0,0,0,10,0,0,8,10
535,13,0.0769,0,0,3,0,0,2,8,2,0,5,10
536,7,0.1429,0,0,0,0,0,7,0,6,0,6,7
537,7,0.4286,0,21,0,0,0,3,5,2,0,23,8
538,7,0.2857,0,5,2,1,0,0,3,1,0,9,3
539,?,?,?,?,?,?,?,?,?,?,?,?,?
540,35,0.0286,0,33,0,0,0,3,1,1,0,34,4
541,?,?,?,?,?,?,?,?,?,?,?,?,?
542,29,0.2069,0,18,4,0,0,0,7,2,0,24,7
543,3,0.6667,0,0,0,0,0,4,3,0,0,0,7
544,217,0.1521,0.0184,20,10,0,0,5,221,0,0,30,226
545,?,?,?,?,?,?,?,?,?,?,?,?,?
546,2,0,0,0,0,0,0,0,2,0,0,0,2
547,14,0.5,0.0714,2,0,0,0,1,6,7,0,9,7
548,1,1,0,0,0,0,0,5,1,0,0,0,6
549,14,0,0,0,0,0,0,7,15,2,0,2,22
550,48,0.125,0,21,1,0,0,3,12,14,0,36,15
551,?,?,?,?,?,?,?,?,?,?,?,?,?
552,11,0,0,3,0,0,0,1,8,0,0,3,9
553,90,0.1556,0,38,15,1,9,5,35,0,0,63,40
554,?,?,?,?,?,?,?,?,?,?,?,?,?
555,1,1,0,0,0,0,0,9,2,0,0,0,11
556,15,0.4,0,7,0,1,0,0,7,0,0,8,7
557,220,0.4,0,36,22,2,3,14,79,80,0,143,93
558,2,0,0,0,0,0,0,2,1,1,0,1,3
559,6,0.1667,0,4,0,0,0,3,13,1,0,5,16
560,12,0.3333,0,4,1,0,0,5,11,3,0,8,16
561,?,?,?,0,0,0,0,3,1,0,0,0,4
562,?,?,?,0,0,0,0,5,0,0,0,0,5
563,5,0,0.4,0,0,0,0,11,0,0,0,0,11
564,2,0,0,2,1,0,0,3,2,1,0,4,5
565,222,0.4009,0.018,9,3,0,0,1,494,3,1,15,495
566,316,0.1076,0,208,0,0,1,6,77,32,0,241,83
567,?,?,?,?,?,?,?,?,?,?,?,?,?
568,15,0.0667,0,3,6,1,1,2,3,2,0,13,5
569,?,?,?,?,?,?,?,?,?,?,?,?,?
570,18,0.1667,0,8,3,0,0,1,8,0,0,11,9
571,11,0,0,6,0,0,0,1,11,1,0,7,12
572,13,0.2308,0,2,1,0,0,17,14,4,0,7,31
573,?,?,?,0,0,0,0,6,0,0,0,0,6
574,180,0.1333,0.0056,51,64,7,0,11,86,3,0,125,97
575,?,?,?,?,?,?,?,?,?,?,?,?,?
576,7,0.2857,0,2,1,1,0,0,3,1,0,5,3
577,15,0.0667,0.2,3,2,0,0,0,8,3,0,8,8
578,26,0.2692,0,23,1,0,1,11,24,7,0,32,35
579,?,?,?,?,?,?,?,?,?,?,?,?,?
580,145,0.1448,0,52,23,5,1,18,61,5,0,86,79
581,?,?,?,?,?,?,?,?,?,?,?,?,?
582,7,0.1429,0,3,1,0,1,1,2,0,0,5,3
583,2,0,0,1,0,0,0,4,0,1,0,2,4
584,397,0.0982,0,128,108,5,8,11,180,25,0,274,191
585,7,0.1429,0,2,0,0,0,13,2,0,0,2,15
586,76,0.1711,0.0263,14,20,3,1,3,35,2,0,40,38
587,24,0.0417,0,7,0,0,0,2,4,13,0,20,6
588,4,0.5,0,7,3,0,0,2,2,3,0,13,4
589,130,0.1538,0,39,8,3,0,8,54,32,0,82,62
590,23,0.1304,0,4,0,1,0,5,11,10,0,15,16
591,118,0.0847,0.0085,41,4,0,1,1,38,39,0,85,39
592,?,?,?,0,0,0,0,3,1,0,0,0,4
593,89,0.1685,0.0112,40,19,0,0,18,39,1,0,60,57
594,6,0.3333,0.1667,0,0,0,0,4,3,3,0,3,7
595,224,0.2009,0,154,20,5,0,6,41,25,0,204,47
596,?,?,?,0,0,0,0,9,0,0,0,0,9
597,?,?,?,?,?,?,?,?,?,?,?,?,?
598,?,?,?,?,?,?,?,?,?,?,?,?,?
599,?,?,?,?,?,?,?,?,?,?,?,?,?
600,275,0.0873,0.0036,40,142,17,17,23,86,7,0,223,109
601,70,0.0429,0,30,24,3,0,7,10,13,0,70,17
602,15,0.1333,0,1,0,0,0,0,16,0,0,1,16
603,222,0.1396,0.0045,89,16,3,0,1,90,27,0,135,91
604,5,0,0,8,0,0,0,0,6,0,0,8,6
605,?,?,?,?,?,?,?,?,?,?,?,?,?
606,11,0.2727,0,2,0,0,0,3,2,9,0,11,5
607,?,?,?,?,?,?,?,?,?,?,?,?,?
608,35,0.2857,0.0286,14,8,0,0,0,7,6,0,28,7
609,21,0.1429,0,11,1,1,0,0,6,2,0,15,6
610,7,0.2857,0,1,1,0,0,2,3,2,0,4,5
611,137,0.1095,0,21,1,0,0,8,98,20,0,42,106
612,56,0.125,0,5,0,0,0,21,49,0,0,5,70
613,162,0.1111,0,48,24,2,3,86,82,1,0,78,168
614,6,0,0,0,0,0,0,9,3,0,0,0,12
615,134,0.2612,0,117,0,0,0,5,92,38,0,155,97
616,17,0.1765,0,6,9,2,0,0,7,0,0,17,7
617,189,0.1958,0.0423,76,19,3,3,25,60,38,0,139,85
618,16,0.375,0,3,2,0,1,0,12,0,0,6,12
619,2,1,0,0,0,0,0,1,2,0,0,0,3
620,18,0.2778,0,7,3,0,1,9,8,1,0,12,17
621,12,0.1667,0,6,0,0,0,2,1,5,0,11,3
622,21,0.1905,0,7,4,0,0,1,3,7,0,18,4
623,214,0.1402,0.0047,65,14,3,6,38,82,70,0,158,120
624,343,0.2187,0.0087,107,117,19,41,4,74,12,0,296,78
625,199,0.1608,0,80,16,3,1,27,100,12,0,112,127
626,228,0.2193,0,11,29,9,2,18,180,0,1,51,198
627,14,0.2143,0.0714,8,1,0,0,0,4,1,0,10,4
628,91,0.0549,0.011,21,35,2,4,11,42,3,0,65,53
629,34,0.2353,0,8,3,0,1,15,22,1,0,13,37
630,42,0.0238,0,25,2,0,0,8,13,2,0,29,21
631,19,0.5263,0,1,1,1,0,0,13,4,0,7,13
632,143,0.1538,0,73,25,1,0,10,38,42,0,141,48
633,?,?,?,?,?,?,?,?,?,?,?,?,?
634,4,0.25,0,1,0,0,0,8,2,0,0,1,10
635,12,0.1667,0,2,1,0,0,3,7,4,0,7,10
636,98,0.2143,0,12,2,0,0,5,56,32,0,46,61
637,42,0.1667,0,4,0,0,0,2,38,3,0,7,40
638,?,?,?,?,?,?,?,?,?,?,?,?,?
639,48,0.1667,0,21,0,1,0,4,15,12,0,34,19
640,2,0,0,1,0,0,0,0,0,1,0,2,0
641,86,0.1628,0,70,9,3,2,20,8,42,0,126,28
642,16,0.125,0.25,0,0,0,0,8,15,0,0,0,23
643,16,0.0625,0,0,0,0,0,0,16,0,0,0,16
644,46,0.1957,0,26,2,0,0,3,18,6,0,34,21
645,141,0.1773,0,77,9,0,1,4,53,2,0,89,57
646,155,0.2,0.0323,21,11,0,2,14,144,3,0,37,158
647,303,0.2013,0.0165,33,51,0,1,1,224,26,0,111,225
648,16,0.3125,0,2,1,0,0,2,12,0,0,3,14
649,166,0.1747,0.006,40,12,0,2,29,105,10,0,64,134
650,8,0.25,0,1,0,0,0,13,8,0,0,1,21
651,?,?,?,0,0,0,0,5,0,0,0,0,5
652,3,1,0,0,0,0,0,8,4,1,0,1,12
653,35,0.1143,0.0571,0,0,0,0,31,35,3,0,3,66
654,17,0.0588,0.1176,12,3,1,0,11,8,1,0,17,19
655,5,0.2,0,0,0,0,0,17,5,2,0,2,22
656,9,0,0,0,1,0,0,0,8,2,0,3,8
657,3,0.6667,0.3333,0,0,0,0,0,2,2,0,2,2
658,?,?,?,?,?,?,?,?,?,?,?,?,?
659,103,0.0777,0.0291,10,4,0,0,13,110,3,0,17,123
660,16,0,0,6,0,0,0,0,10,0,0,6,10
661,43,0.186,0,1,1,0,0,23,45,0,0,2,68
662,32,0.0938,0,26,0,0,0,0,7,0,0,26,7
663,17,0.2353,0,13,3,0,0,0,3,0,0,16,3
664,6,0.1667,0,1,0,0,0,1,5,0,0,1,6
665,17,0.1176,0,10,2,0,0,0,6,0,0,12,6
666,3,0,0,0,0,0,0,1,3,0,0,0,4
667,53,0.1698,0,20,7,2,1,4,15,11,0,41,19
668,30,0.1333,0,7,3,0,0,2,20,0,0,10,22
669,?,?,?,0,0,0,0,5,2,2,0,2,7
670,11,0.1818,0.0909,2,0,0,0,8,8,1,0,3,16
671,58,0.1552,0,33,1,0,0,2,24,1,0,35,26
672,?,?,?,?,?,?,?,?,?,?,?,?,?
673,10,0.1,0.1,3,0,0,1,5,6,0,0,4,11
674,25,0.04,0,14,1,0,0,7,7,19,0,34,14
675,27,0.2963,0,3,30,0,2,1,2,1,0,36,3
676,18,0.0556,0,3,4,3,0,0,8,0,0,10,8
677,5,0.4,0,0,0,0,0,12,3,1,0,1,15
678,25,0.2,0,0,0,0,0,0,25,0,0,0,25
679,86,0.186,0,16,19,1,0,16,34,21,0,57,50
680,?,?,?,?,?,?,?,?,?,?,?,?,?
681,1,0,0,1,0,0,0,0,0,0,0,1,0
682,18,0.0556,0,9,0,0,0,0,9,0,0,9,9
683,?,?,?,0,0,0,0,1,0,0,0,0,1
684,?,?,?,?,?,?,?,?,?,?,?,?,?
685,?,?,?,?,?,?,?,?,?,?,?,?,?
686,?,?,?,0,0,0,0,3,0,0,0,0,3
687,?,?,?,?,?,?,?,?,?,?,?,?,?
688,?,?,?,?,?,?,?,?,?,?,?,?,?
689,7,0.1429,0,3,0,0,0,1,1,3,0,6,2
690,16,0.125,0.375,1,0,0,0,2,14,4,0,5,16
691,132,0.1439,0.053,103,52,1,4,16,64,15,0,175,80
692,17,0.1765,0,0,0,0,0,1,15,2,0,2,16
693,215,0.0651,0.0047,100,29,0,10,12,89,17,0,156,101
694,?,?,?,?,?,?,?,?,?,?,?,?,?
695,5,0.6,0,0,0,0,0,18,3,2,0,2,21
696,279,0.1039,0.0036,76,0,0,0,3,207,13,0,89,210
697,?,?,?,?,?,?,?,?,?,?,?,?,?
698,5,0.6,0,6,6,0,0,1,5,0,0,12,6
699,19,0.1579,0,7,1,0,0,6,13,1,0,9,19
700,22,0.1364,0,10,1,0,1,1,10,0,0,12,11
701,247,0.1134,0.0121,7,0,0,0,11,102,145,0,152,113
702,21,0.0952,0,6,0,0,0,10,21,0,0,6,31
703,13,0,0,11,0,1,0,4,0,1,0,13,4
704,3,0,0,0,0,0,0,10,3,0,0,0,13
705,159,0.1069,0.0692,36,20,1,0,5,100,16,0,73,105
706,28,0.0714,0.1071,21,0,0,0,15,6,1,0,22,21
707,21,0.0952,0.0952,0,0,0,0,15,21,0,0,0,36
708,138,0.0652,0,78,0,0,0,7,32,35,0,113,39
709,?,?,?,?,?,?,?,?,?,?,?,?,?
710,?,?,?,0,0,0,0,3,0,0,0,0,3
711,34,0.0882,0,2,0,0,0,20,19,13,0,15,39
712,?,?,?,?,?,?,?,?,?,?,?,?,?
713,2,0.5,0,0,0,0,0,3,2,0,0,0,5
714,15,0.0667,0,0,1,0,0,26,6,7,0,8,32
715,32,0.0625,0,5,1,0,0,0,23,5,0,11,23
716,14,0,0,4,3,0,1,1,9,0,0,8,10
717,116,0.0948,0,88,0,0,2,2,21,10,0,100,23
718,83,0.2289,0,41,3,1,3,1,8,32,0,80,9
719,153,0.1373,0.0131,46,34,7,3,8,55,19,0,109,63
720,130,0.1154,0,4,0,0,0,1,99,27,0,31,100
721,19,0.2105,0,2,1,0,1,5,17,0,0,4,22
722,310,0.1871,0,119,23,12,7,0,154,4,0,165,154
723,19,0.2105,0,1,2,1,0,1,17,0,0,4,18
724,7,0.1429,0,4,3,0,0,0,0,0,0,7,0
725,528,0.2538,0.0019,11,0,1,0,5,500,16,0,28,505
726,291,0.079,0.0034,54,5,2,0,12,244,2,0,63,256
727,?,?,?,?,?,?,?,?,?,?,?,?,?
728,23,0.0435,0,7,0,0,0,6,16,0,0,7,22
729,222,0.2568,0,72,12,0,0,4,136,8,0,92,140
730,123,0.2846,0.0163,26,23,0,1,4,77,5,0,55,81
731,?,?,?,?,?,?,?,?,?,?,?,?,?
732,161,0.118,0,72,8,5,2,1,85,1,0,88,86
733,201,0.2338,0,105,0,0,0,0,47,49,0,154,47
734,?,?,?,?,?,?,?,?,?,?,?,?,?
735,1,0,0,0,0,0,0,10,1,0,0,0,11
736,11,0.1818,0,1,0,0,0,1,10,0,0,1,11
737,8,0.25,0,1,0,0,0,3,8,0,0,1,11
738,?,?,?,?,?,?,?,?,?,?,?,?,?
739,76,0.0789,0,31,2,2,0,13,21,23,0,58,34
740,?,?,?,?,?,?,?,?,?,?,?,?,?
741,51,0.1373,0,153,41,1,0,2,17,29,0,224,19
742,16,0.375,0,6,0,0,0,0,1,9,0,15,1
743,148,0.0743,0,23,4,0,0,9,121,4,0,31,130
744,19,0.2105,0,8,2,0,0,1,9,0,0,10,10
745,?,?,?,?,?,?,?,?,?,?,?,?,?
746,75,0.0667,0,14,2,0,0,21,61,1,0,17,82
747,?,?,?,?,?,?,?,?,?,?,?,?,?
748,1,0,0,0,0,0,0,2,0,1,0,1,2
749,3,0,0,0,0,0,0,14,3,0,0,0,17
750,18,0.0556,0,8,0,2,0,1,4,4,0,14,5
751,14,0.1429,0,3,0,0,0,11,9,1,0,4,20
752,8,0.125,0,2,0,0,0,5,3,6,0,8,8
753,2,1,0,0,0,0,0,5,3,0,0,0,8
754,132,0.3864,0,111,58,4,5,16,65,8,0,186,81
755,8,0,0,0,0,0,0,12,4,5,0,5,16
756,191,0.2461,0.0209,32,15,3,1,15,115,30,0,81,130
757,5,0,0,0,0,0,0,6,1,3,0,3,7
758,2,0.5,0,0,0,0,0,4,4,0,0,0,8
759,353,0.0538,0,171,186,3,0,28,57,7,0,367,85
760,286,0.1014,0,93,8,6,3,4,148,38,0,148,152
761,26,0.3077,0,9,4,0,0,5,10,4,0,17,15
762,151,0.2384,0,45,3,0,0,10,110,13,0,61,120
763,18,0.1111,0,5,1,0,0,0,7,5,0,11,7
764,19,0,0,23,2,0,0,4,2,0,0,25,6
765,235,0.1447,0.0043,28,33,1,0,1,190,1,0,63,191
766,16,0.0625,0,1,1,0,0,20,11,0,0,2,31
767,11,0.3636,0,2,1,1,0,1,2,5,0,9,3
768,11,0.2727,0,1,12,0,0,0,2,1,0,14,2
769,36,0.2778,0,49,2,1,0,1,21,15,0,67,22
770,2,0,0,0,0,0,0,5,1,1,0,1,6
771,4,0.25,0,0,0,0,0,7,1,3,0,3,8
772,3,0.6667,0,0,0,0,0,11,2,1,0,1,13
773,92,0.1739,0.0109,8,39,0,0,65,173,6,0,53,238
774,15,0.0667,0,4,1,0,0,4,6,4,0,9,10
775,1,0,0,0,0,0,0,7,4,1,0,1,11
776,39,0.1282,0,25,4,1,0,3,7,2,0,32,10
777,9,0.3333,0,2,0,0,0,23,5,0,0,2,28
778,10,0.1,0,0,0,0,0,67,9,0,0,0,76
779,2,0,0,0,0,0,0,8,0,0,0,0,8
780,16,0.5,0,9,0,0,0,13,7,0,0,9,20
781,176,0.1932,0,58,21,0,1,26,82,13,0,93,108
782,121,0.2397,0.0083,6,0,0,0,6,133,1,0,7,139
783,?,?,?,0,0,0,0,5,0,0,0,0,5
784,6,0.1667,0,3,0,0,0,0,3,0,0,3,3
785,41,0.6341,0,55,0,0,0,2,277,12,0,67,279
786,43,0.0233,0,11,23,0,1,5,1,11,0,46,6
787,43,0.2326,0,22,0,1,0,0,17,3,0,26,17
788,9,0.1111,0,2,2,0,0,5,5,0,0,4,10
789,13,0.3077,0,10,0,0,1,2,2,0,0,11,4
790,11,0.1818,0,5,2,0,0,3,1,3,0,10,4
791,16,0,0,0,0,0,0,0,16,0,0,0,16
792,?,?,?,0,0,0,0,18,0,0,0,0,18
793,26,0.1154,0,8,0,0,0,1,1,23,0,31,2
794,5,0,0,0,0,0,0,16,6,0,0,0,22
795,17,0.0588,0,7,0,0,0,0,8,3,0,10,8
796,3,0,0,1,0,0,0,2,2,0,0,1,4
797,23,0.1304,0,3,4,0,0,4,11,9,0,16,15
798,68,0.1471,0,40,4,0,0,9,28,1,0,45,37
799,?,?,?,?,?,?,?,?,?,?,?,?,?
800,?,?,?,1,0,0,0,8,0,0,0,1,8
801,358,0.1425,0,185,92,10,2,11,91,3,0,292,102
802,114,0.2018,0,24,15,1,2,3,59,22,0,64,62
803,5,0.2,0,0,0,0,0,8,1,3,0,3,9
804,29,0.0345,0,2,4,0,0,5,18,0,1,6,23
805,81,0.1235,0,1,0,0,0,19,9,95,0,96,28
806,279,0.1254,0.0108,131,36,3,7,29,115,5,0,182,144
807,?,?,?,?,?,?,?,?,?,?,?,?,?
808,1,0,0,1,0,0,0,2,0,1,0,2,2
809,2,0.5,0,0,0,0,0,0,5,0,0,0,5
810,1,1,0,0,0,0,0,0,1,1,0,1,1
811,12,0,0,4,3,0,0,0,2,4,0,11,2
812,12,0,0,8,0,0,0,0,5,0,0,8,5
813,5,0.2,0,3,0,0,0,5,2,0,0,3,7
814,472,0.4449,0.0021,44,20,0,0,1,409,4,0,68,410
815,?,?,?,?,?,?,?,?,?,?,?,?,?
816,18,0.2222,0,3,0,0,0,2,14,0,0,3,16
817,2,0,0,0,0,0,0,0,2,0,0,0,2
818,1,0,0,0,0,0,0,10,4,0,0,0,14
819,29,0.0345,0,22,1,0,0,3,5,1,0,24,8
820,14,0.1429,0,2,1,0,0,1,9,2,0,5,10
821,16,0.25,0,7,1,0,0,0,8,0,0,8,8
822,?,?,?,?,?,?,?,?,?,?,?,?,?
823,38,0.2368,0,20,2,0,0,3,16,0,0,22,19
824,?,?,?,?,?,?,?,?,?,?,?,?,?
825,?,?,?,?,?,?,?,?,?,?,?,?,?
826,?,?,?,0,0,0,0,12,0,0,0,0,12
827,1,1,0,0,0,0,0,1,1,0,0,0,2
828,339,0.174,0,68,10,2,1,5,235,25,0,106,240
829,?,?,?,0,0,0,0,1,0,0,0,0,1
830,?,?,?,?,?,?,?,?,?,?,?,?,?
831,102,0.1765,0.0196,23,0,0,0,9,87,2,0,25,96
832,15,0.0667,0,13,0,0,0,3,4,0,0,13,7
833,16,0.1875,0,3,2,0,0,3,12,1,0,6,15
834,10,0.1,0,8,1,0,0,3,1,0,0,9,4
835,?,?,?,?,?,?,?,?,?,?,?,?,?
836,?,?,?,?,?,?,?,?,?,?,?,?,?
837,?,?,?,?,?,?,?,?,?,?,?,?,?
838,118,0.1102,0,61,25,1,6,4,114,0,0,93,118
839,?,?,?,?,?,?,?,?,?,?,?,?,?
840,21,0.0476,0,14,0,0,0,4,7,4,0,18,11
841,23,0.2174,0,7,4,1,0,31,7,5,0,17,38
842,231,0.1342,0.0043,144,36,1,3,8,63,19,0,203,71
843,53,0.2075,0.0189,68,12,2,3,1,200,3,0,88,201
844,54,0.1667,0,29,3,1,0,1,4,19,0,52,5
845,12,0,0,0,0,0,0,11,6,7,0,7,17
846,35,0.1714,0,14,0,0,0,4,8,19,0,33,12
847,39,0.1026,0,16,14,2,0,5,6,5,0,37,11
848,5,0.2,0,4,0,0,0,1,0,1,0,5,1
849,9,0.1111,0,1,0,0,0,0,9,0,0,1,9
850,11,0.4545,0,2,0,0,0,13,9,0,0,2,22
851,?,?,?,0,0,0,0,13,0,0,0,0,13
852,18,0,0,0,0,0,0,0,2,22,0,22,2
853,197,0.1777,0,50,44,10,2,9,91,1,0,107,100
854,157,0.2803,0.0318,14,13,1,0,2,24,133,0,161,26
855,13,0.1538,0,6,0,0,0,1,7,0,0,6,8
856,56,0.1786,0,42,13,1,1,2,132,2,0,59,134
857,15,0.2,0,5,0,0,0,6,3,7,0,12,9
858,9,0.1111,0,4,1,0,0,10,2,2,0,7,12
859,22,0.0909,0,9,1,1,0,2,2,9,0,20,4
860,13,0.2308,0,1,0,0,0,2,11,4,0,5,13
861,1,1,0,0,0,0,0,4,1,0,0,0,5
862,20,0.2,0,1,4,1,3,0,6,5,0,14,6
863,43,0.093,0,14,18,0,2,23,5,5,0,39,28
864,?,?,?,?,?,?,?,?,?,?,?,?,?
865,179,0.3743,0,108,23,0,0,10,33,17,0,148,43
866,7,0.1429,0,3,0,0,0,3,0,4,0,7,3
867,?,?,?,?,?,?,?,?,?,?,?,?,?
868,44,0.0909,0,208,2,11,0,2,44,37,0,258,46
869,11,0.0909,0,7,0,0,0,0,5,1,0,8,5
870,9,0.2222,0,19,0,0,0,18,7,1,0,20,25
871,16,0.1875,0,8,3,0,0,27,7,6,0,17,34
872,169,0.1834,0.0059,18,57,4,3,18,63,47,0,129,81
873,50,0.26,0.02,4,2,1,0,45,20,1,0,8,65
874,?,?,?,?,?,?,?,?,?,?,?,?,?
875,74,0.1622,0.0135,6,9,1,4,11,61,2,0,22,72
876,272,0.3529,0.0037,20,12,0,2,1,377,5,0,39,378
877,1,0,0,0,3,0,0,2,0,0,0,3,2
878,219,0.3242,0.0046,37,52,1,2,26,139,8,0,100,165
879,312,0.0513,0,206,98,5,2,5,42,21,0,332,47
880,11,0,0,28,0,0,0,1,2,0,0,28,3
881,87,0.0805,0,44,26,2,1,5,37,7,0,80,42
882,?,?,?,?,?,?,?,?,?,?,?,?,?
883,5,0.4,0,0,0,0,0,9,3,3,0,3,12
884,4,0.5,0,1,0,0,0,5,2,1,0,2,7
885,213,0.1784,0,85,38,1,3,32,87,0,0,127,119
886,22,0.1364,0,7,1,0,0,20,13,1,0,9,33
887,?,?,?,0,0,0,0,14,0,0,0,0,14
888,187,0.139,0,32,83,5,1,2,43,37,0,158,45
889,14,0.0714,0,2,9,0,0,0,5,0,0,11,5
890,90,0.2778,0,9,1,0,1,6,81,8,0,19,87
891,14,0.0714,0,3,4,0,0,6,2,4,0,11,8
892,3,0.3333,0,0,0,0,0,3,2,1,0,1,5
893,?,?,?,0,0,0,0,4,1,0,0,0,5
894,52,0.2885,0,33,1,0,0,1,17,0,0,34,18
895,?,?,?,0,0,0,0,1,1,0,0,0,2
896,14,0.2857,0,10,0,0,0,0,8,0,0,10,8
897,57,0.0702,0,13,16,1,0,0,27,3,0,33,27
898,17,0.2941,0,5,2,0,0,1,10,0,0,7,11
899,10,0.1,0,0,0,0,0,1,1,9,0,9,2
900,?,?,?,?,?,?,?,?,?,?,?,?,?
901,5,0,0,3,0,0,0,2,1,0,0,3,3
902,148,0.2297,0,27,7,0,0,6,118,1,1,35,124
903,?,?,?,?,?,?,?,?,?,?,?,?,?
904,19,0,0,8,0,0,0,0,11,0,0,8,11
905,?,?,?,?,?,?,?,?,?,?,?,?,?
906,143,0.1888,0.035,26,8,0,1,3,114,5,17,40,117
907,2,0.5,0,0,0,0,0,10,5,1,0,1,15
908,12,0.1667,0,4,1,0,0,23,4,8,0,13,27
909,135,0.1111,0,22,13,1,0,14,123,1,0,37,137
910,175,0.0514,0.0343,105,125,63,19,4,74,3,0,315,78
911,14,0.2857,0,4,2,0,2,2,2,3,0,11,4
912,15,0.0667,0,4,0,0,0,1,11,0,0,4,12
913,3,0,0,0,0,0,0,11,1,2,0,2,12
914,33,0.0606,0,11,6,0,0,1,17,0,0,17,18
915,10,0.4,0,3,0,0,0,6,7,0,0,3,13
916,316,0.1139,0,94,75,31,1,7,94,26,0,227,101
917,1,0,0,0,0,0,0,0,1,0,0,0,1
918,1,1,0,0,0,0,0,12,2,0,0,0,14
